Name,Founded In,Headquarters,Sector,Total Funding,Key Investors
LendingKart,2014,Ahmedabad,Fintech,"257,000,000","India Quotient, FMO, Alteria Capital, Bertelsmann India Investments, Sistema Asia Capital, State Bank of India, Anicut Capital, Yes Bank, Fullerton Financial Holdings, Darrin Capital Management"
Licious,2015,Bengaluru,Consumer Services,"94,000,000","Mayfield Capital, 3one4 Capital, Sistema Asia Fund, Neoplux Technology fund, Bertelsmann India Investments, Vertex Ventures Southeast Asia & India, Nichirei Corp,"
Livspace,2012,Bengaluru,Ecommerce,"247,600,000","Bessemer Venture Partners, Goldman Sachs, Helion Venture Partners, TPG, Trifecta Capital Advisors, IKEA, Kharis Capital, Tahoe Investment Group, Venturi Partners"
Medgenome,2013,Bengaluru,Healthtech,"119,000,000","Sequoia Capital India, Sofina, Zodius Capital, Kris Gopalakrishnan, Lakshmi Narayanan, HDFC Bank"
MobiKwik,2009,Delhi NCR,Fintech,"169,000,000","Tree Line Asia, Cisco Investments, American Express, Sequoia Capital India, Tree Line Asia, GMO Internet, MediaTek, Net1 UEPS Technologies Inc, Bajaj Finserv"
Mobile Premier League,2018,Bengaluru,Media and Entertainment,"226,130,000","Sequoia Capital India, Pegasus Tech Ventures, RTP Global, MDI Ventures, Times Internet, Moore Strategic Ventures, SIG, Composite Capital Management"
Moglix,2015,Delhi NCR,Logistics,"252,000,000","Accel Partners India, Jungle Ventures, Ratan Tata, SeedPlus, International Finance Corporation (IFC), Rocketship, Shailesh Rao, Venture Highway, IFC Asset Management Company, Tiger Global Management, Sequoia Capital India, Composite Capital Management"
Mswipe,2011,Mumbai,Fintech,"105,000,000","Matrix Partners India, Axis Bank, Falcon Edge Capital, Meru Capital, Ola, DSG consumer Partners, UC-RNT fund, B Capital Group, Epiq Capital, Eduardo Saverin"
MX Player,2011 (launched year),Mumbai,Media and Entertainment,"110,000,000","Tencent Holdings, Times Internet"
Mygate,2016,Bengaluru,Enterprise Tech,"63,000,000","Prime Venture Partners, Tiger Global Management, JS Capital Management, Tencent Holdings"
Navi Technologies,2018,Bengaluru,Fintech,"582,000,000","Gaja Capital, International Finance Corporation, Anand Rao, Shweta Mani, Narayanan Venkitaman, MS Gopalakrishnan, Samit Shetty, Nitin Jagpratap, Ramesh Sundare, Sunil Edward, Sharad Sundarmony, Paresh Suthankar"
Nazara,2013,Mumbai,Media & Entertainment,"115,700,000","ESLGaming, JetSynthesys, L N Bangur Group, Magnum Honda, Diam Organics, Speed Power, India Infoline, Sequoia Capital and more"
Netmeds,2010,Chennai,Healthtech,"99,000,000","OrbiMed, Sistema Asia Capital, Tanncam Investment, Dauh Penh Cambodia Group"
Ninjacart,2015,Bengaluru,Agritech,"194,000,000","Accel, Tiger Global Management, Trifecta Capital Advisors, Syngenta Ventures, Flipkart, NRJN Trust"
Nobroker,2014,Bengaluru,Real Estate Tech,"214,500,000","Tiger Global Management, SAIF Partners, General Atlantic, BEENEXT, Trifecta Capital Advisors, KTB Ventures, Fulcrum Venture India"
Ofbusiness,2015,Delhi NCR,Fintech,"193,000,000","Norwest Venture Partners, InnoVen Capital, Matrix Partners India, Falcon Edge Capital, Creation Investments Capital Management, Zodius Capital, Kotak Mahindra Bank"
Paytm Money,2018,Bengaluru,Fintech,N/A,"Paytm, One97"
Pepperfry,2012,Mumbai,Ecommerce,"245,300,000","State Street Global Advisors, Goldman Sachs, Bertelsmann, Norwest Venture Partners"
Practo,2008,Mumbai,Healthtech,"251,000,000","Tencent Holdings, Sequoia Capital India, ru-Net, RSI Fund, Thrive Capital"
Rebel Foods,2011,Pune,Consumer Services,"342,300,000","Sequoia Capital, Sequoia Capital India, Goldman Sachs, InnoVen Capital, Coatue, RTP Global, Lightbox, Alteria Capital, Sistema Asia Capital"
Rupeek,2015,Bengaluru,Fintech,"98,00,000","Accel, Sequoia Capital, GGV Capital, Bertelsmann India Investments"
Squareyards,2013,Gurugram,Real Estate Tech,48000000,"Bennett Colemann and Co Ltd, Andre Hoffmann, Lhia Group, Reliance Group Holdings"
Uniphore,2008,Chennai,Enterprise Tech,"198,259,000","Chiratae Ventures, Indian Angel Network, March Capital, Sorenson Capital, TourNest Venture Capital, IIFL, J2C Ventures, IITM's Rural Technology & Business Incubator"
Urban Company,2014,Delhi NCR,Consumer Services,"185,000,000","Vy Capital, Tiger Global, Steadview Capital, SAB Holdings, Udhyam Learning Foundation"
Vedantu,2011,Bengaluru,Edtech,"190,900,000","Accel, GGV Capital, Tiger Global Management, Omidyar Network, Coatue, Trifecta Capital Advisors, WestBridge Capital, KB Global Platform Fund"
Xpressbees,2012,Pune,Logistics,"277,100,000","Norwest Venture Partners, Alibaba Group, Innoven Capital, Investcorp, Gaja Capital"
Zetwerk,2018,Bengaluru,Manufacturing,185400000,"Sequoia Capital, InnoVen Capital, Kae Capital, Greenoaks Capital, Lightspeed, Greenoaks Capital"
